"眼線","亮澤秘影眼線筆","全5色/","HK$260",NULL,"彷如埋藏於眼部，不經意地突顯眼型的轉動式筆芯型眼線筆。混合閃耀珠澤的色調，加深雙眸印象。幼滑筆觸，輕易描畫順滑線條，亦可於描畫後瞬間均勻暈開。隱藏於睫毛間等細微部位，與肌膚完美融合。耐水耐汗耐皮脂，長時間維持完美眼妝。","kanebo_20200724_02.jpg","0","1","260","EYELINER","LUNASOL SECRET SHAPER FOR EYES",NULL,"139"
"眼線","順滑秘影唇線筆","全6色","筆芯 HK$160<br>筆筒 HK$110",NULL,"隨您所想，於重點位置使用，或於整體雙唇廣泛塗抹。配合無論粗幼線條都能輕易順滑勾畫的橢圓筆芯。不顯混濁的色調，配合與雙唇一體化般的融合度，於不經意間突顯完美唇形。填補嘴角、調整唇山豐滿度，令唇妝倍感精緻。","kanebo_20200724_03.jpg","1","1","110","EYELINER","LUNASOL SECRET SHAPER FOR LIPS",NULL,"140"
"眼線","美瞳盈亮眼線筆 ","限量1色/","HK$180",,"綻放薰衣草色光澤的限量亮睛眼線筆，顯色亮滑美麗。不泛白，耐汗耐水耐皮脂。","lunsaol_080819_05.jpg","0","0","180","EYELINER ","NUANCE EYE LIGHT ","728","73"
"眼線","閃爍亮麗眼線液 ","限量7色/","HK$250",,"金屬閃爍質感，為眼眸帶來奪目焦點。多款亮麗色調，憑藉光感效果，與膚色完美融合。不限制於單色使用，更可配搭2色，打造極富玩味的時尚眼妝。<br>極細掃頭緊貼眼部輪廓，輕易自由描畫幼細或鮮明眼線。 ","lunsaol_090518_04.jpg","1","1","250","EYELINER ","LUNASOL METALLIC LINER ","2072","74"
"眼線","美瞳眼線筆 N ","限量2色","HK$160",,"眼線筆限量色款，筆觸順滑，質感舒適， 柔和勾畫眼型輪廓。以隱密眼線效果， 令眼型輪廓更顯鮮明。 兩款色調，容易配搭 Beige 調妝品使用， 營造自然陰影效果。 耐水耐汗耐皮脂，實現持久美麗妝效。","lunsaol_070119_06.jpg","2","1","160","EYELINER "," LUNASOL Pencil Eyeliner N","1464","75"
"眼線","閃爍雙色眼線筆","限量3款","HK$250",,"雙頭限量眼線筆，一支兼備能自然收緊眼形的Deep Color，以及散發明澄閃爍感的Shine Color。將Deep Color用於上眼瞼，展現迷人色彩並收緊眼形輪廓，以Shine Color加於下眼瞼，以透亮的色彩與纖細閃爍感，帶來水亮潤澤的妝效。觸感柔滑，容易描畫，展現美麗的發色與閃爍感，效果持久。兼具深淺兩色的配搭，輕易塑造自然而又成熟的眼眸。","lunsaol_061117_04.jpg","3","1","250","EYELINER ","DEEP & SHINE LINER","2631","76"
"眼線","閃爍眼線筆","限量2色","HK$260",,"蠟筆型的限量眼線筆。柔滑的描畫感，塑造不同色彩的眼妝。觸感柔軟，能順滑地描畫出眼線，效果貼服，散發柔和的閃爍感，配合不同的色彩，塑造具素顏感又型格的眼眸。可畫成眼線，或以手指暈開色調帶來自然妝感。","lunsaol_00175.jpg","4","1","260","EYELINER ","SHINY NUANCE LINER","4116","77"
"眼線","柔滑啫喱眼線筆","全5色<br>","(筆芯) HK$110<br>(筆筒) HK$160",,"柔軟順滑的筆觸和亮麗發色、能營造出利落眼眸的柔滑啫喱眼線筆。採用扭動式筆芯設計，即使在睫毛間、眼尾等細緻的位置也能輕易畫出順滑線條，長時間保持貼服自然。尾部附有棉花棒，方便調整眼尾線條。強效防汗及防油脂。推出全新冬日限量色EX01 Soft Bordeaux，以最能映襯透亮膚色的酒紅色，為雙眸添上女性韻味。","lunsaol_00148.jpg","5","1","110","EYELINER ","STYLING GEL EYELINER","5198","78"
"眼線","防水閃爍眼線筆","限量5色/","HK$160",,"柔和收緊眼部輪廓，同時打造奪目雙眸的閃爍眼線筆。纖細珠澤配搭與膚色自然融合的色彩，打造自然而奪目的眼眸。貼服易畫筆觸，持續亮麗閃爍色彩，可作眼線或眼影使用。","lunsaol_00111.jpg","6","1","160","EYELINER ","SHINY PENCIL EYELINER","6998","79"
"眼線","纖柔液狀眼線筆","全3色<br>","(筆芯) HK$110<br>(筆筒) HK$120",,"昇華版眼線筆的纖幼筆觸能描繪細緻線條，並保留唯獨毛筆才具備有的柔滑舒適觸感，持久度亦大大提升。一支就能勾畫出粗幼自如的眼線，親和肌膚，自然勾畫眼部輪廓，三款色澤突顯不同個性。配合修護成份，呵護脆弱眼簾。","lunsaol_00091.jpg","7","1","110","EYELINER","INTELLECTUAL LIQUID EYELINER N","6422","80"
"眼影","霧光盈亮眼影霜","全5款/","HK$240",,"觸感如霜般輕盈無重，呈現自然的潤澤啞緻妝效，採用油性基底配方的眼影霜。揭秘令人難忘的優雅亮澤感，塑造令人印象深刻的眼妝。","lunsaol_20191230_03.jpg","0","1","240","EYESHADOW ","GLAM WINK FROST","566","81"
"眼影","多用途亮色眼影胭脂組","限量2款/","HK$480",,"充滿時尚魅力的同系色調眼影胭脂組，可使用指尖塗抹，為眼瞼和面頰增添色彩。每款色調擁有不同質感，與肌膚完美融合，容易駕馭，賦予更豐富立體感和華麗感。隨意創作清純、感性等多款理想形象。","lunsaol_20191118_02.jpg","1","1","480","EYESHADOW ","FUSING COLOR PALETTE","683","82"
"眼影","鑽光閃炫單色眼影","限量6色/","HK$240",,"隨著眼睛眨動，閃爍媲美寶石的璀璨光芒。碎粉狀的單色眼影，加入大小不一的閃爍珠澤，令妝容更亮麗奪目。配方亦可作亮肌粉使用，為妝容增添閃亮光感。","lunsaol_20191118_03.jpg","2","1","240","EYESHADOW ","GLAM WINK JEWELRY","533","83"
"眼影","魅光幻彩四色眼影組","3款(限量3款)/","HK$480",,"色彩鮮明奪目、光芒閃爍璀璨的四色眼影組，採用濃密精油調配的閃爍色調，疊合不同眼影色，打造閃亮立體美瞳。","lunsaol_080819_01.jpg","3","1","480","EYESHADOW ","EYE COLORATION","1840","84"
"眼影","魅光盈亮單色眼影","8色(限量2色)/","HK$240",,"以油性基底配方研製的單色眼影，盈盈欲滴的光澤和色彩，為雙眸增添動感美。水漾光芒色澤，彰顯眼型輪廓的立體感。","lunsaol_080819_02.jpg","4","1","240","EYESHADOW ","GLAM WINK","919","85"
"眼影","十色夏彩幻變眼影盤","限量1款/","HK$880",,"此十色眼影盤凝聚LUNASOL追求的色感和光感，每款眼影色都是顯色度、光感和質感的完美薈萃。鮮明而不浮誇；單色亦不會單調，自由組合配搭，營造千變萬化的妝容，每次打開此眼影盤，便能邂逅嶄新的自己。將冒險轉化為日常，激發玩味創意的別注眼影盤。","lunsaol_030519_01.jpg","5","0","880","EYESHADOW ","THE LIGHTING COLOR EYES","1749","86"
"眼影","夏彩4色眼影組","限量2款/","HK$440",,"限量4色眼影組，色調鮮艷矚目，塑造活力動感形象。1盒搭載顯色鮮明的2種ACCENT COLOR、蘊含明亮珠澤的SHINING COLOR與營造自然對比效果的SHADING COLOR，重疊出清新柔和、而不乏觸目焦點的洗練眼妝。","lunsaol_030519_02.jpg","6","1","440","EYESHADOW ","CONTRASTING COLOR EYES","1511","87"
"眼影","純亮單色眼影","限量2色/","HK$230",,"有別於眼影霜和眼影粉，濃密精油配方，賦予獨特觸感，為雙眸加添水漾質感的單色眼影。輕盈易推，美麗彰顯眼瞼弧度，極緻透亮色澤，賦予盈盈欲滴水亮妝感。秉承LUNASOL多用途彩妝品的作風，此限量眼影亦可作胭脂高光或修容使用。","lunsaol_030519_03.jpg","7","1","230","EYESHADOW ","GLOW NUANCE EYES","1158","88"
"眼影","魅惑朱古力雙色眼影組","限量1款/","HK$340",,"令人難以抗拒的朱古力禮盒，內含2款朱古力情人節限量雙色眼影。仿照無花果朱古力的深邃自然粉紅調，色澤通透，配搭柔和啞啡色，營造輕柔陰影效果，打造動人眼妝，散發苦中帶甜的朱古力微香。<br><br>*產品帶有微甜朱古力香氛，請妥善存放，以免小童誤服","lunsaol_010219_01.jpg","8","0","340","EYESHADOW ","DUO DE CHOCOLAT EYES","1777","89"
"眼影","鑚光5色眼影組","共3款(包含限量新色1款)/","HK$440",,"儼如為眼瞼鑲嵌寶石，營造閃爍美瞳的Geminate Eyes，實現透亮閃爍光感、盈盈欲滴的美麗光澤。<br>一直人氣高企的Geminate Eyes系列，美麗塑造升級華麗眼妝！系列包括經典人氣色款人氣色款「 Cat’s Eye 貓眼石」和「 Ruby 紅寶石」，以及全新推出限量色款 — 2月誕生石 「Amethyst 紫水晶 」！五色眼影，重疊出自然深邃立體感，如此巧奪天工的色調和光芒，唯有 LUNASOL才能實現 。","lunsaol_010219_02.jpg","9","1","440","EYESHADOW ","LUNASOL Geminate Eyes N","2741","90"
"眼影","十色柔亮幻變眼影盤","2款/","HK$880",,"LUNASOL對Beige調的追求執著，完全傾注於此無與倫比的10色眼影盤中。10中色調均採用最完美講究的質感，色澤極致細膩，即使混合使用，依然美麗動人。柔和色彩，務求與膚色自然融合，彰顯個性美。可與左右兩邊的色調混合使用，或單色使用亦可，數之不盡的使用方法，讓您隨心所欲塑造理想形象。","lunsaol_070119_01.jpg","10","1","880","EYESHADOW ","LUNASOL The Beige Eyes","2520","91"
"眼影","珠澤單色眼影","限量 2 色/","HK$230",,"有如輕搖細晃的纖幼手鏈，矚目動人。 限量單色眼影，襯托細膩 Beige 調妝容， 增添媲美寶石般的閃爍光芒。 透亮基調，散滿大小不同的閃炫珠澤， 綻放叫人心動的雅緻細膩光彩。 可單獨使用，或與其他眼影重疊塗抹， 彷彿為妝容配戴寶石飾物，突顯 Beige 調美妝效果的限量妝品。","lunsaol_070119_07.jpg","11","1","230","EYESHADOW "," LUNASOL Jewelry Powder","1486","92"
"眼影","柔亮單色眼影","限量 6 色/","HK$230",,"期間限定的單色眼影，以指尖輕推，瞬間締造細緻 Beige 調眼妝! 滋潤啫喱眼影粉末，具有獨特彈性質感， 順滑易推，與肌膚自然貼服融合。 濃密的精油配方，綻放光澤感，更突顯眼瞼的美麗弧度; 透亮色澤，為雙眸加添盈盈欲滴的光芒。6 款由 Beige 色演變的色調，輕易打造絕色 Beige 調眼妝，塑造不同印象。","lunsaol_070119_02.jpg","12","1","230","EYESHADOW ","LUNASOL Beige Nuance Eyes","1741","93"
"眼影","深冬炫光雙色眼影組","限量3款","HK$340",,"深邃雅緻色彩配合細膩光芒，限量雙色眼影，如薄紗般輕輕縈繞眼瞼，締造矚目動人美瞳。灰色系的Nuance Color，輕染眼瞼，重疊閃亮的Shiny Color，打造深邃透亮眼妝。3款色調，完美演繹LUNASOL風格的色彩質感，雅緻之中，瑰麗閃爍綻放，成為冬日派對的焦點。","lunsaol_091118_01.jpg","13","1","340","EYESHADOW ","LUNASOL DEEP VEIL EYES","1916","94"
"眼影","細膩塑型四色眼影組","4款/","HK$440",,"靈感源自打造美麗街景的石板路。眼影組分別實現閃炫、深邃、輕透、亮彩4種陰影，透過不同質感的陰影疊合，營造深邃立體眼妝。巧妙運用質感配搭，令深色眼影的妝效更明亮。4款色調，令人回想電影裡的秋日景緻，雙眸縈繞細膩美麗陰影，由心感受秋色氛圍。","lunsaol_150818_01.jpg","14","2","440","EYESHADOW ","NUANCE SHADE EYES ","3197","95"
"眼影","傾融柔亮眼影","限量5款/","HK$260",,"限量眼影，加入陰影效果，塑造細膩目光。以指尖混合2色，輕抹眼瞼，質感柔滑易推，與膚色瞬間融合。深邃色彩與自然光感，營造初秋輕盈感，成就立體輪廓。5款略帶灰調的雅緻色款，為眼妝增添秋意色彩。","lunsaol_150818_02.jpg","15","2","440","EYESHADOW ","MELTING COLOR EYES ","2472","96"
"眼影","炫夏淨化眼影組","限量2色/","HK$440",,"由大自然黃沙閃閃的乾旱發色中取得靈感的限量4色眼影組合。煙燻色調中，金屬的光感與點綴的色彩若隱若現，塑造自然深邃感的同時，演繹典雅目光。備有2款色調︰可感受大地溫暖的Warm Beige與及令人聯想乾涸大地的Chic Beige。以鮮艷的點綴色彩，彰顯夏日狂熱的風格。 ","lunsaol_090518_01.jpg","16","2","440","EYESHADOW ","LUNASOL DRY SUMMER EYES ","3301","97"
"眼影","閃爍單色眼影霜","限量6色/","HK$230",,"單色眼影霜，以旱啞閃爍的發色與輕爽觸感，打造深邃自然眼妝。柔滑質感輕貼眼瞼，妝容持久美麗。剔透發色，漾發夏日光感，塑造立體眼妝。精選6款色彩，配合心情，演繹不同風格妝容。","lunsaol_090518_02.jpg","17","2","230","EYESHADOW ","LUNASOL SHIMMER COLOR EYES ","2560","98"
"眼影","甜蜜柔光眼影組","全4款（包括限量1款）/","HK$440",,"靈感源自馬卡龍的可愛色彩及柔和光澤質感的四色眼影組。細滑質感、輕盈貼服，輕柔地為眼瞼染上鮮艷色彩。展現柔和之中隱藏一點剛強感，成熟而嬌美的眼妝。備有4款色調，讓您玩樂於春日的輕柔色彩之中。","lunsaol_040118_01.jpg","18","2","440","EYESHADOW ","MACARON GLOW EYES","5130","99"
"眼影","甜蜜單色眼影","限量8色 /","HK$230",,"打開小小的盒子，即看到令人躍然心動的馬卡龍色彩。以顏色鮮艷的馬卡龍為設計藍本的單色眼影。柔滑質感，為眼瞼染上剔透色彩。即使鮮明顏色，亦能與肌膚自然融和，帶來色彩輕柔，充滿春日氣息的眼眸。備有8款色調，如挑選甜點般，因應當天的心情自由運用，為雙眸添上甜蜜色彩，享受不同的春日妝感。","lunsaol_040118_02.jpg","19","1","230","EYESHADOW ","MACARON NUANCE EYES","3290","100"
"眼影","燭光雙色眼影組 ","限量2款","HK$340",,"明澄的色彩與仿如燭光般的搖曳光感，塑造柔和具溫暖感眼妝的限量雙色眼影組。觸感輕柔的Nuance Color帶來柔和色彩，為明眸更添輕盈立體感，重疊上色調透亮的Candle Lighting Color，散發水亮、如燭光般的搖曳閃爍感。備有3款不同色調選擇：Warm Coral、Pink Charcoal、Ivory Navy，讓您體驗唯獨LUNASOL才能做到的絕妙色彩配搭，感受溫暖搖曳的光感。 ","lunsaol_061117_01.jpg","20","1","340","EYESHADOW ","WARM CANDLE EYES","3587","101"
"眼影","煦光浄化四色眼影組","全新3款","HK$440",,"全新的四色眼影組，靈感源自枝葉間傾注而下灑向大地的溫暖光輝。充滿秋意的自然色調上，配以如煦光般的光澤作點綴。透亮的色彩散發光澤的質感，層層重疊，塑造令人印象深刻的雙眸。備有3款不同色組，讓您打造不同妝感，於色彩間感受秋風的愜意。","lunsaol_160817.jpg","21","1","440","EYESHADOW ","SHINE FALL EYES","4609","102"
"眼影","煦光浄化雙色眼影組","限量3款","HK$340",,"強調枝葉間煦光遍地光影交集之全新雙色眼影組。眼影霜般的潤澤質感與明澄光澤色彩，搭配柔和而深邃的陰影顏色，打造立然立體感、散發光澤的眼眸。備有3款色組選擇，讓您感受秋色的樂趣。","lunsaol_160817_02.jpg","22","1","340","EYESHADOW ","SHINE FALL LIGHT EYES","3253","103"
"眼影","絢麗夏日眼影組","限量1款","HK$440",,"全新5色絢麗夏日眼影組，包含了展現驕陽映耀下不同神情的beige colors。透過重疊掃上不同質感的色彩，打造立體、充滿朝氣活力，自然又精緻的雙眸。微妙的色彩變化，散發出美麗的閃爍感，帶來高貴又時尚的眼妝。運用不同的色彩配搭，或作單色使用，隨心享受beige colors的色彩世界。","lunsaol_110517.jpg","23","1","440","EYESHADOW ","SUNNY SUMMER EYES","4940","104"
"眼影","絢麗暘空眼影組","全3款（包括限量1款）/","HK$440",,"全新5色絢麗暘空眼影組，打開鏡盒，閃亮的彩虹色調瞬間映入眼簾，就如親歷彩虹般，令心情豁然開朗。通透的色彩，重疊掃上，即時誕生水漾光澤、明澄的雙眸。看似繽紛的色彩，塗上後卻能與膚色自然融和，展現如明澄天空般的通透眼妝。透過各種繽紛色彩的配搭，塑造不同的魅力妝容。","lunsaol_100117_01.jpg","24","1","440","EYESHADOW ","COLORFUL SKY EYES","5461","105"
"眼影","輕透水漾眼影筆","限量5色/","HK$250",,"靈感源自彩虹輕透水漾的色彩，全新登場的限量眼影筆。當用指尖輕輕推開，透亮的色彩瞬間與膚色融和，纖細的珠澤，散發美麗的閃爍感，帶來明澄立體的眼眸。備有彩虹般眩目的5色選擇，可單色使用，亦可配搭眼影組一併使用，體驗各款愉悅的春日發色。","lunsaol_100117_02.jpg","25","1","250","EYESHADOW ","SHEER AQUA STICK EYES","4006","106"
"眼影","眩金雙色眼影組 ","限量2款/","HK$340",,"塑造成熟奪目眼妝的限量雙色眼影組。微妙差別的色彩組合，散發高貴的金色閃亮感。深色眼影中，加入纖細的閃粉，塑造出自然的立體眼眸，同時帶來高貴的光澤感。備有3款不同色調選擇：精緻的灰啡色調、自然華麗的金色調、型格又女性化的玫瑰色調。","lunsaol_00173.jpg","26","1","340","EYESHADOW ","GOLD NUANCE EYES","5794","107"
"眼影","羽柔淨化四色眼影組","全4款/","HK$440",,"靈感源自羽毛優美的色彩與質感，Shade Color及Nuance Color分別以3種漸變色調組成。透過隱藏於深邃發色中的光澤，配以淡色眼影呈現的啞緻效果，塑造出既輕盈又叫人著迷的煙燻眼妝。隨意調配，打造出深邃眼眸或是輕柔迷人的淡雅妝效。利用色彩與質感的漸變配搭，締造秋冬動人的魅力焦點。","lunsaol_00167.jpg","27","1","440","EYESHADOW ","FEATHERY SMOKY EYES","5488","108"
"眼影","羽柔淨化雙色眼影組","全2款/","HK$340",,"羽柔淨化雙色眼影組，讓您散發出有如羽毛般獨有的煙燻妝容。經精密設計的兩款新色和質感，重疊塗上打造柔和輕盈的立體明眸。為眼瞼添上自然的陰影效果。即使是裸色系，亦能帶出優美的眼型輪廓。易與膚色相融的2款新色，塑造出自然卻叫人留下深刻印象的華麗妝容。","lunsaol_00168.jpg","28","2","340","EYESHADOW ","FEATHERY NUANCE EYES","6047","109"
"眼影","淨透亮采眼影組","全1款/","HK$440",,"靈感來自夏日驕陽照耀下波光晃動的海洋世界。通過重疊不同的澄明色彩，打造充滿水潤光澤的閃爍眼眸。剔透的色調加上高貴的光澤，締結出散發晶瑩華麗的妝容。","lunsaol_00161.jpg","29","1","440","EYESHADOW ","CLEAR COLORFUL EYES","6433","110"
"眼影","閃爍浄化5色眼影組","全1款/","HK$440",,"以閃亮的光輝表現春日喜悅的閃爍浄化5色眼影組。透薄的色調與亮麗的光采交織出澄明深邃的美眸。璀璨的光芒點綴在眼瞼的瞬間，散發出懾人豔光。輕透的春日色彩與剔透光輝巧妙地結合出，唯有LUNASOL 5色眼影組才能做到的絕妙配搭。","lunsaol_00156.jpg","30","1","440","EYESHADOW ","SPARKLING EYES","7467","111"
"眼影","閃爍柔光雙色眼影","全4款/","HK$340",,"以纖細的閃爍珠澤混和透薄色彩表現躍動春日氣息的閃爍柔光雙色眼影。仿如在透徹的水波中添上彩繪色調，晃動時散發出適度的閃爍嫵媚感。巧妙地配搭高透明感的珠澤，讓妳輕鬆打造澄明光亮的爽朗明眸。LUNASOL以出色的控光技術，為妳呈獻這款光看已讓人心情輕快舒逸的5 款動人色彩。","lunsaol_00157.jpg","31","1","340","EYESHADOW ","SPARKLING LIGHT EYES","5521","112"
"眼影","魅惑朱古力4色眼影組","全3款/","HK$440",,"如打開精緻朱古力禮盒時般怦然心動。靈感來自纖細深厚的朱古力世界，造就出魅惑朱古力4色眼影組。通過重疊不同質感的朱古力色彩打造美麗的眼影，成就潔浄深邃，令人一見難忘的眼眸。妝容散發仿彿是朱古力在口中溶化時，香氣四溢的感覺眼影飄逸著朱古力的苦甜香味。 ","lunsaol_00146.jpg","32","1","440","EYESHADOW ","SELECTION DE CHOCOLAT EYES","8752","113"
"眼影","極致浄化眼影組合","全1款/","HK$440",,"LUNASOL皇牌眼影組合Skin Modeling Eyes 01 Beige Beige，所有色澤以裸色Beige為基調，精心計算顯色度、光澤感與剔透度，設計出完美裸色眼妝配搭。重疊散發纖幼光澤的色澤，自然突顯立體明眸。完妝輕掃Modeling Highlight，整個眼妝瞬間融入眼瞼，展現迷人光芒美感。所有色澤映襯出肌膚美態，徹底淨化身心靈。","lunsaol_00128.jpg","33","1","440","EYESHADOW ","SKIN MODELING EYES ","11508","114"
"眼影","光與影浄化眼影組合","全1款/","HK$440",,"採用與膚色最易融合的裸色Beige色為主調，配以不同光感的色澤，創造出眾的漸變效果，眼影組備有Highlight Color 及 Shadow Color，分別由3種不同光感的色調組成，讓您自由操控不同的光與影變化，打造深邃眼神。","lunsaol_00129.jpg","34","1","440","EYESHADOW ","THREE DIMENSIONAL EYES ","6910","115"
"眉","眼部造型眉粉組 ","全新1款/","HK$350",,"為追求立體眼妝而誕生，由打亮的明亮色彩，至可作眼線用的深色調，組成濃淡5色眉粉組。與肌膚自然融合的Beige至Brown漸變，可因應髮色及妝容自由調節。把眉粉推開暈染，打造自然立體眉毛。也可作眼影眼線使用，打造整體立體眼妝。貫徹LUNASOL風格的眼妝組。 ","lunsaol_160817_05.jpg","0","0","350","EYEBROW ","STYLING EYEZONE COMPACT","3243","116"
"眉","造型眉筆（橢圓筆芯）","全2色/","HK$130<br>[個別發售](專用筆筒) HK$180",,"輕易塑造自然柔美眉型的橢圓眉筆。精心設計的斜角扁平筆芯，可描畫根根分明的眉毛，亦可勾畫全體眉形。以斜角面順毛描畫，便能輕易打造出自然眉形。備有色彩自然輕柔的Charcoal及Brown兩款色調。 ","lunsaol_160817_06.jpg","1","1","130","EYEBROW ","Styling Eyebrow Pencil (Flat)","2817","117"
"眉","造型眉筆（圓形筆芯） ","全2色/","HK$130<br>[個別發售](專用筆筒) HK$180",,"柔滑觸感勾畫纖細眉形的幼細圓形眉筆。直徑1.5mm的圓形筆芯，描畫根根分明的眉毛，亦可勾畫纖細眉形。幼滑筆觸帶出柔和色調，打造出自然眉色。備有色彩自然輕柔的Charcoal及Brown兩款色調。 ","lunsaol_160817_07.jpg","2","1","130","EYEBROW ","STYLING EYEBROW PENCIL (ROUND) ","2464","118"
"眉","造型染眉膏","全2色","HK$230",,"與髮色配合，改變眉色，令眉毛自然又具存在感的染眉膏。高密度樹型刷頭，為每根眉毛均勻著色。防汗、防水、防油，打造持久妝容。與肌膚及髮色自然融合，備有色彩自然輕柔的Charcoal及Brown兩款色調。 ","lunsaol_160817_08.jpg","3","1","230","EYEBROW ","Styling Eyebrow Mascara ","2423","119"
"唇部修護","升級版護唇精華 SPF15 PA+","全1款/7g/","HK$180",,"全效滋養、嫩滑及具防曬功效，提升唇膏顯色度的升級版護唇精華。柔潤軟膏觸感，輕盈包裹櫻唇，整天守護缺水雙唇。阻截紫外線侵害，傾注奢華精華成分，持續修護嫩唇。一支兼具護唇及打底效果，是長駐化妝袋的必備妝物。","lunsaol_00109.jpg","0",,"180","LIP TREATMENT","LIP ESSENCE N","5787","120"
"粉狀粉底","輕柔粉狀粉底","7g/全2色/","HK$340",,"擁有如羽毛般輕盈質感，卻同時擁有粉餅般高度的遮瑕力。輕柔的碎粉狀粉底配以柔軟貼服的粉撲，輕輕印開，粉未隨即融和於肌膚之中，形成一層透明薄膜，修飾毛孔及撫平肌理，帶來令人意想不到的柔焦效果與細緻柔滑的觸感和妝效。","lunsaol_00166.jpg","0","1","340","LOOSE FOUNDATION","SHEER LIGHT LOOSE FOUNDATION","6630","121"
"碎粉","輕透亮澤蜜粉","全3色/","HK$350",,"如為水光肌蓋上輕紗。展現光澤肌膚的同時，打造細緻高貴妝感的定妝蜜粉。幼滑細緻的粉末，能輕巧地印開，形成一層極薄膜，與肌膚自然融合。吸附多餘皮脂，持續美麗妝容。","lunsaol_220218_07.jpg","0","1","350","FACE POWDER","LUNASOL AIRY LUCENT POWDER","4516","122"
"唇彩","魅光精華油唇彩","全11色(限量4色)/","HK$260",NULL,"輕輕一塗，賦予雙唇滿溢的光澤感。濃厚而剔透的油分，塗上後瞬間與雙唇融為一體。突顯雙唇質感的同時，營造水潤光澤透亮的立體感。打造時尚迷人的表情","lunsaol_20200513_01.jpg","0","1","260","LIP GLOSS ","LUNASOL GEL OIL LIPS","0","124"
"指甲","美甲油","全10色(限量6色)/","HK$140",NULL,"順滑一塗，賦予指尖奪目的鮮艷色彩。只需輕輕塗抹一層，便能呈現理想色澤的高顯色度。順滑質感配合與指尖完美貼合的掃頭，輕易地均勻塗抹，描繪出立體的光澤感。優良速乾性，長時間保持如剛塗抹後的亮麗光澤。","lunsaol_20200513_02.jpg","6","1","140","NAIL","LUNASOL NAIL POLISH","0","125"
"指甲","美甲底油","全1色","HK$140",NULL,"平整凹凸甲面，調整甲面的色澤不均。完美演繹後續甲油色澤的美甲底油。乳白底色配以藍光珠澤，即使是單色塗抹，亦能造出美麗的簡約感。","lunsaol_20200513_03.jpg","7","0","140","NAIL","LUNASOL NAIL PRIMER",NULL,"126"
"指甲","光感亮甲面油","全1色","HK$140",NULL,"如Gel甲般賦予一定厚度的光感亮甲面油，令美甲更增添光澤，打造如同閃亮水面的甲面。","lunsaol_20200513_04.jpg","8","0","140","NAIL","LUNASOL DEWY COAT",NULL,"127"
"唇彩","淨透水漾唇彩","全6色及限量9色/","HK$230",,"質感輕盈，塗上後讓人忘卻存在感，發色澄明剔透，演繹充滿自然光澤的迷人櫻唇。配合5種植物精油，在櫻唇上形成一層水潤光澤薄膜，長時間為櫻唇賦予水潤光澤而不黏笠。於任何場合也能大放異彩。","lunsaol_00164.jpg","1","1","230","LIP GLOSS ","SHEER LIGHT GLOSS","5144","128"
"唇彩","純美朱古力唇彩","限量1色","HK$250",,"情人節限量唇彩，如朱古力般溶化於雙唇。綻放濃密光澤感的啡紅調，打造優雅性感美唇。讓雙唇縈繞朱古力微香，時刻甜蜜幸福。<br><br>*產品帶有微甜朱古力香氛，請妥善存放，以免小童誤服","lunsaol_010219_03.jpg","2","0","250","EYESHADOW ","MELTY CHOCOLAT LIPS","1132","129"
"唇彩","濃厚亮澤唇彩","限量1款","HK$230",,"限量唇彩，色調深邃、光芒細膩，為唇妝增添盈盈欲滴的水亮感。深啡唇彩中的珠澤，有如秋雨中石板路的隱約光亮。單色使用，締造自然雅緻唇妝效果；於唇膏上塗抹，妝效倍感洗練，同時能增添時尚立體感，彰顯女性成熟氣質。","lunsaol_150818_04.jpg","3","0","230","EYESHADOW ","DEEP LIP GLOW ","1528","130"
"唇彩","粉嫩水漾護唇彩","全1色/12g/","HK$210",,"散發粉嫩健康氣色，洋溢水潤豐盈感，釋放清純櫻唇的美容液唇彩。揉合五種奢華的植物由來保濕成分，柔軟彈滑觸感，完美修飾唇部幼紋，締造水凝豐潤嬌唇。塗在唇膏上、作唇部底霜甚至單獨使用，都能立體呈現迷人櫻唇。","lunsaol_00100.jpg","4","1","210","LIP GLOSS ","TREATMENT GLOSS","5740","131"
"指甲","美甲油","限量6色/","HK$140",,"讓指尖也綻放魅光色彩！<br>限量美甲油，於指尖躍動剔透亮澤的絕配時尚色彩。","lunsaol_080819_06.jpg","0","1","140","NAIL","NAIL COLOR","782","132"
"指甲","護甲潤手霜","限量1款/","HK$180",,"呵護雙手映襯美艷甲色的護甲潤手霜。濃厚幼滑的潤手霜，瞬間浸透肌膚形成薄膜，賦予水感滋潤，讓雙手及指甲遠離乾燥。橙及茉莉花的香氣，甜中帶苦，散發秋意，營造煦光散射的暖意。 ","lunsaol_160817_03.jpg","1","0","180","NAIL","HAND & NAIL CREAM ","2886","133"
"指甲","晶炫甲油N","限量20色/","HK$140",,"齊集LUNASOL一貫高貴形象的色澤，柔滑掃上一層，已實現亮澤而實在的發色。保留備受推崇的速乾效果，不易刮掉及斷甲，一直保持完美甲色。","lunsaol_00089.jpg","2","1","140","NAIL","NAIL FINISH N","10969","134"
"指甲","護甲底油N","10ml/","HK$140",,"平整凹凸甲面，自然修飾甲色的甲油底油。迅速乾透，不易刮掉或斷甲，一直保持完美甲色，完美演繹後續甲色的發色與色澤。配合修護成份鎖緊水份，保護脆弱指尖。","lunsaol_00051.jpg","3",,"140","NAIL","BASE COAT N ","6325","135"
